10:16:33,842 INFO packaging: Verifying: libtalloc-2.1.9-1.fc26.x86_64 1488270284 8ca65746d01cf3b0f828ff78cc5d6f70a4e5f04caeaf7c230e68d39428efd0fa
10:16:33,992 INFO packaging: Verifying: libtdb-1.3.13-1.fc26.x86_64 1493377490 f520292f137bc629d63e377a721f8dba7966fb38c1eb9c18b9e699910ce9d80f
10:16:34,141 INFO packaging: Verifying: libtevent-0.9.31-4.fc26.x86_64 1489165744 99e229eaba5b773fc0384d6bdc8b32b79d6b405928c944e418979fdec6332f4b
10:16:34,283 INFO packaging: Verifying: pcre-8.40-7.fc26.x86_64 1492763090 1a0ed5644027f53c3a3cf66f6600c218d70239f09e19b29905ccb4b3a1f82961
10:16:34,434 INFO packaging: Verifying: sssd-client-1.15.2-5.fc26.x86_64 1496230323 05748aea412e511cb7804e3276433063b8c903329c20548d8ece102d665922c6
10:16:34,542 INFO packaging: Verifying: tcp_wrappers-libs-7.6-85.fc26.x86_64 1486830897 65e46c6a91d312bf510411010f4e4b6b9129b33b6d9c4e10b7504eae3cf5a251
10:16:34,727 INFO packaging: Verifying: coreutils-common-8.27-5.fc26.x86_64 1493379623 843e04b8689c165d4c249f1c01fb6074daa277c7b4f191fb00344734b605d854
10:16:34,875 INFO packaging: Verifying: gmp-1:6.1.2-4.fc26.x86_64 1489417762 aec2ec8c545e19216aaee29d8e3bc93a75f3cf1b88e68cbe6033b2de87da282e
10:16:35,017 INFO packaging: Verifying: libmetalink-0.1.3-2.fc26.x86_64 1486783728 91ae6286ddb489b4398ef3a0644495dd5e79ca4bb719157ab0ecd04ccace2581
10:16:35,134 INFO packaging: Verifying: selinux-policy-3.13.1-257.fc26.noarch 1496919045 211514fd7a354541157f7d11bde57fd4b6d469f8ef1e13824c6fd2ce3129c494
10:16:35,283 INFO packaging: Verifying: python3-dnf-plugins-core-2.1.1-1.fc26.noarch 1497273375 91e55bc0df7c681bc4059114b65103c936a21a0a4684de969a111bfbee208663
10:16:35,400 INFO packaging: Verifying: libpwquality-1.3.0-8.fc26.x86_64 1486784596 4e8659d6e957891650b6bb43cf790bea20a07efa1d665c52f7f31bca37d9894b
10:16:35,575 INFO packaging: Verifying: openssl-1:1.1.0f-3.fc26.x86_64 1497534023 9a48d5d8851d560c77ad383280d97a145623845adb868165daaa37cdce225ed8
10:16:35,658 INFO packaging: Verifying: python3-sssdconfig-1.15.2-5.fc26.noarch 1496230323 47e97ea55b02b16c29504b56b74bf6ae3e6bfcb7d869d89605a4f93d9baade84
10:16:35,833 INFO packaging: Verifying: linux-firmware-20170605-74.git37857004.fc26.noarch 1496693834 1d172ee61128cfa5f5a62a4b11d63926fb426f4b8035c25fd42b340f0341e588
10:16:36,000 INFO packaging: Verifying: systemd-udev-233-4.fc26.x86_64 1497541856 b288eebf26f86f2488b5a304be96e710e8fb970d58b0602b7b2769b96976e267
10:16:36,259 INFO packaging: Verifying: xz-5.2.3-2.fc26.x86_64 1486878636 f62d8eb941d9842b83be35f8ce4b2c1464ee8564c1dca22d277395955518b33a
10:16:36,375 INFO packaging: Verifying: file-libs-5.30-6.fc26.x86_64 1491375762 8ea28f1ea971db5c0bc04a37aebf448c7e3c8c0f9fbcae01c551d70de9d9de06
10:16:36,525 INFO packaging: Verifying: gettext-libs-0.19.8.1-9.fc26.x86_64 1489583288 31082c55db2acb586f8d6e7656aa5a109659d59afd746c6229a8726ee767efb7
10:16:36,641 INFO packaging: Verifying: libcroco-0.6.12-1.fc26.x86_64 1491486291 65d7580263abad4a8a68389aa3705c5dabc77f6c985266ce2c07c114562a7d2f
10:16:36,817 INFO packaging: Verifying: libgomp-7.1.1-2.fc26.x86_64 1495819105 c3e0594f883ec424741d155653bbee8e131dc4e0da7ca8c06d0ac936801d460f
10:16:37,001 INFO packaging: Verifying: libunistring-0.9.7-1.fc26.x86_64 1487342088 ce53ebdadeaa7af887e5ae715779946e7ce910355397b5bfd22e337cead12a10
10:16:37,149 INFO packaging: Verifying: libxml2-2.9.4-2.fc26.x86_64 1486786826 185ff3744554390d7db6c004eb1f5c6a2feef1bf735d26a899220c025bbc0750
10:16:37,326 INFO packaging: Verifying: fedora-logos-26.0.1-1.fc26.x86_64 1495566596 291960b4e0d8f8d70b058640609222451a8180f1135954c45958b064cf5beee4
10:16:37,442 INFO packaging: Verifying: freetype-2.7.1-9.fc26.x86_64 1496319212 4aa75a860e0d3ba2614c7a1aefb3d7da6a3cef1465ae74fd4892c1fd0c8c3ba0
10:16:37,583 INFO packaging: Verifying: device-mapper-1.02.137-6.fc26.x86_64 1495193961 962764ee8e5c29f8c91eb0ee747dda0ef5eac60a0515cbedce9b79f976a07206
10:16:37,767 INFO packaging: Verifying: ncurses-base-6.0-8.20170212.fc26.noarch 1487085701 1dc975c2aa3bb55d95753bf5c94245499776360c2b3e9ef1341f15f71f4387a5
10:16:37,933 INFO packaging: Verifying: cracklib-2.9.6-5.fc26.x86_64 1486735099 2c5e51bcbffb6db2fdd1520b97e3fa5a69c7c877eb5b5a544c926201d2062017
10:16:38,135 INFO packaging: Verifying: libsigsegv-2.11-1.fc26.x86_64 1487726424 30089e1eba78aacf65ded126ded5a4a55e4c04f1c962150871ba8464011e0fec
10:16:38,333 INFO packaging: Verifying: mpfr-3.1.5-3.fc26.x86_64 1488641076 33ab6638121ba844436d49aaaf0bff486b52ad430c6651dd9d0a059e07dc76d4
10:16:38,594 INFO packaging: Verifying: ustr-1.0.4-22.fc26.x86_64 1486854767 99d474e15905497060e8d210f3817a5fe35fbc6d08b7510b7402a62c835a4a1b
10:16:38,775 INFO packaging: Verifying: fipscheck-1.5.0-1.fc26.x86_64 1487864215 13468121df1fac512095dc921b16bf6f418724ee38ec95e1bee1ef6b68381b10
10:16:38,978 INFO packaging: Verifying: crypto-policies-20170606-1.git7c32281.fc26.noarch 1496760748 273a89769889048e7c18f587e1d520acde5b1bf8bc617fcbb2466f550b39996d
10:16:39,125 INFO packaging: Verifying: libverto-0.2.6-7.fc26.x86_64 1486786091 c9eacbff12015bdcd3db8e978f21447c98d17784de1ebc1fb44dd3d26a393dc6
10:16:39,309 INFO packaging: Verifying: cyrus-sasl-lib-2.1.26-32.fc26.x86_64 1492607584 de00770539f533d925f5b52da489e2906610ac9a607eec287f8dafd3361b2313
10:16:39,558 INFO packaging: Verifying: nss-tools-3.30.2-1.1.fc26.x86_64 1494418075 daaea1b47e3ce855956d2d07c5472cff5fe7af248789ac672811027d5977450a
10:16:39,742 INFO packaging: Verifying: ca-certificates-2017.2.14-1.0.fc26.noarch 1493212581 55510767717fd78e1f500d512ca675202e00c722103dbb8b9711d243ce2ae3f6
10:16:39,875 INFO packaging: Verifying: system-python-libs-3.6.1-6.fc26.x86_64 1494347922 1abfb35e35bbd2082b7fa3023ea10645905a5db289b9daebd06f382e4aec7a01
10:16:40,016 INFO packaging: Verifying: bind99-license-9.9.9-5.P8.fc26.noarch 1492100301 f6d01e2d5708657c59f52eb7e8b1ff123f9cd3da49b2f08a8b3187e87cc4b4bc
10:16:40,267 INFO packaging: Verifying: emacs-filesystem-1:25.2-2.fc26.noarch 1493720362 c6278764f1861d91ba1954abdeab78032cebb81f2561448b852fbf84e902ad11
10:16:40,433 INFO packaging: Verifying: deltarpm-3.6-19.fc26.x86_64 1486736385 d888c3057fb232bcb81cd356562a7cc1c0cbb26acf0fd36f8df88687a7e7c6ac
10:16:40,625 INFO packaging: Verifying: dnf-conf-2.5.1-1.fc26.noarch 1497271147 2fb2959cbba2a5f0b5fc80a258b901fb20c8ff61034fdb9fa16de2387fc8d25c
10:16:40,800 INFO packaging: Verifying: python3-gpg-1.8.0-12.fc26.x86_64 1486799999 d2cd1f4b9beab3e627b42973661e59b2114db29eba6def8b4bb67c7bb84aec5e
10:16:40,950 INFO packaging: Verifying: python3-hawkey-0.9.1-1.fc26.x86_64 1497273860 9eeb4305b913446056ca113abd4eedaf48d2b33f437a2ec42049e2e82fd1af9c
10:16:41,058 INFO packaging: Verifying: python3-iniparse-0.4-24.fc26.noarch 1486841362 5ac842159262afde6dd1b6c7e43e13b214371c73622f7ca93e412882c7fcdf89
10:16:41,210 INFO packaging: Verifying: python3-libcomps-0.1.8-3.fc26.x86_64 1486777896 1b00a89860d53a2b98acab63e437a531adb222cf9027d2191ec482eb2b8a9779
10:16:41,325 INFO packaging: Verifying: python3-librepo-1.7.20-3.fc26.x86_64 1481625921 b89db3e162cae502a7a518cc7a0c2eaf9d1299657194f1ac4c88e341606e4ce4
10:16:41,475 INFO packaging: Verifying: python3-rpm-4.13.0.1-4.fc26.x86_64 1493150830 a3fcdac1ce59972663a7f8394e2645098aa31a8a74e4565785e36382622ac71e
10:16:41,591 INFO packaging: Verifying: rpm-plugin-systemd-inhibit-4.13.0.1-4.fc26.x86_64 1493150830 577a69542825f67216f5bee12de5bdb1ce5c53f2ef08993917773f8ce6636d1f
10:16:41,767 INFO packaging: Verifying: fedora-repos-26-0.9.noarch 1495069340 9be411a6885dff3e1760b30d8a747865e5c6fef0ddd1d273e847efc0b8510aac
10:16:41,967 INFO packaging: Verifying: libffi-3.1-10.fc26.x86_64 1486781405 55580f65d769053302ea4fca325317d756a651be5b542b101f026074db8c37df
10:16:42,050 INFO packaging: Verifying: ipset-libs-6.29-3.fc26.x86_64 1491551425 2bf6c0e5a572e9f781f66fed4a5a32c6c92070d8ff059aba8d2a8dcb7e877256
10:16:42,233 INFO packaging: Verifying: libnetfilter_conntrack-1.0.6-2.fc26.x86_64 1486784043 1fda9002eca604594de590c1ceac2aa4fb07eee4a7c9526eac7f04068c458eaf
10:16:42,349 INFO packaging: Verifying: libnfnetlink-1.0.1-9.fc26.x86_64 1486784138 16670fd4431bf67f2b00c9a45061c70c1ff2490c9cc4be3bc293afc7cba8e38c
10:16:42,550 INFO packaging: Verifying: libpcap-14:1.8.1-3.fc26.x86_64 1486784374 de743656e47b72fe66970fca7179b680d71fdbd21fd0e6cb3cdd70de9c0d91c4
10:16:42,700 INFO packaging: Verifying: python3-libs-3.6.1-6.fc26.x86_64 1494347922 27d27169fc4108cf2391f073fdf90378c74ff814438c40d83a3b93e0db97419a
10:16:42,850 INFO packaging: Verifying: python3-pip-9.0.1-9.fc26.noarch 1490094876 1acf01d85fdf4727dc751ec81590454ace50a49c3382d1b9bb7fdebbb8bdba5b
10:16:43,018 INFO packaging: Verifying: python3-setuptools-36.0.1-1.fc26.noarch 1497543303 515a9474e23a525feec1b8d24709ae234e3c314b8f2d9d7e0ecf84a35bd62f16
10:16:43,166 INFO packaging: Verifying: python3-dbus-1.2.4-6.fc26.x86_64 1486736370 55b015996cc08bcb55744bfcb3b6d0041b93cde358b5b70094c0514f96cfa647
10:16:43,342 INFO packaging: Verifying: python3-decorator-4.0.11-2.fc26.noarch 1486839357 d11679204ba31501e8231dcabee2dc9866298c8dec8b17e1c829fba3bd5cda23
10:16:43,492 INFO packaging: Verifying: python3-gobject-base-3.24.1-1.fc26.x86_64 1491913635 c032683a8fe92321ca83d655c73a935dd573b224a999c12f9233f420df57dca5
10:16:43,691 INFO packaging: Verifying: python3-slip-dbus-0.6.4-6.fc26.noarch 1486844442 1e07d5a8ae8e73dc4e9771d726538b00a0a5a91c034b54b1c6a0759a9b14b43f
10:16:43,833 INFO packaging: Verifying: libstdc++-7.1.1-2.fc26.x86_64 1495819105 e17340ef43fcb590951076025e7e712d1613ab96b4a784f5035801d1ee7971e8
10:16:44,033 INFO packaging: Verifying: expat-2.2.0-2.fc26.x86_64 1486740959 e161eaa8945ecbe0f05e2de8a34be04bd332eb275854f25ada62ee669235814c
10:16:44,292 INFO packaging: Verifying: libidn2-2.0.2-1.fc26.x86_64 1493564110 332bbad5bea91e64f9cb44008dfaf73411c82f8475083e43cdb2034dec494be7
10:16:44,477 INFO packaging: Verifying: libnghttp2-1.21.1-1.fc26.x86_64 1491808851 34f7b9a714480254e919f1ed86b1baa96f16b37e1c4f1413cd20f36f1e98dc65
10:16:44,624 INFO packaging: Verifying: libssh2-1.8.0-2.fc26.x86_64 1486785360 09edd6af1c938bc6242c178fa217ae23cc7b505f3d65c40fb37085ac712b9e02
10:16:44,817 INFO packaging: Verifying: nss-pem-1.0.3-3.fc26.x86_64 1489409502 da61f1fd7b465ca74dc7b6be0a23a9ef1037c4fd800ee1dbdcb4d172f06e23eb
10:16:44,899 INFO packaging: Verifying: publicsuffix-list-dafsa-20170424-1.fc26.noarch 1493315116 47fd92fa782b2498528586defa249e12cd097b53188ebc41450b07dab1a2e73e
10:16:45,016 INFO packaging: Verifying: nss-softokn-3.30.2-1.0.fc26.x86_64 1493023949 e7040b887712aa943e659f9e0d93b6a69ce8e00bc396daff54d59278f104ef75
10:16:45,166 INFO packaging: Verifying: nss-sysinit-3.30.2-1.1.fc26.x86_64 1494418075 c22867159704e2cfde55a9a4d9009ee7acfdce211ab936cd57c9a4be60527586
10:16:45,316 INFO packaging: Verifying: lzo-2.08-9.fc26.x86_64 1486790228 7414f3f7277a0688cefed860e0290b09ae88b4547037fbdc4c40f0cd8cfe499d
10:16:45,433 INFO packaging: Verifying: rpm-plugin-selinux-4.13.0.1-4.fc26.x86_64 1493150830 eebf087c99a5fb0e24f00f65718e712d4af71944b2d97126cbc9679a348a99e8
10:16:45,575 INFO packaging: Verifying: elfutils-default-yama-scope-0.169-1.fc26.noarch 1493979467 93f378bf291fff45fd2b0b9687c50e816cc95ed322b57cc55f467d7211bcbfca
10:16:45,825 INFO packaging: Verifying: tzdata-2017b-1.fc26.noarch 1490667346 bdee3957b0114aa18302bcfa27945234e3328363df36d4d2452c174a22468b56
10:16:45,946 INFO packaging: Verifying: libpath_utils-0.2.1-30.fc26.x86_64 1486736946 b157ac9af7c74111d7afc51daf1b45993cf3d895d0f7c47257e829a85d93079b
10:16:46,125 INFO packaging: Verifying: libsss_nss_idmap-1.15.2-5.fc26.x86_64 1496230323 7e5862fcff384c5b0ba2780362c10fb3300d7e302d029e36ff078d9cd15d7aef
10:16:46,292 INFO packaging: Verifying: make-1:4.2.1-2.fc26.x86_64 1486651583 11694f3901a333c0683597a6eb752cc606c4ec2a1dae35383b03b7bc0ae2c2a7
10:16:46,542 INFO packaging: Verifying: libpng-2:1.6.28-2.fc26.x86_64 1486784450 58ddf56b06a49aa5b8074a0226f837d1cf4b1af385947ab4c13113a6efaefe2d
10:16:46,658 INFO packaging: Verifying: p11-kit-0.23.5-3.fc26.x86_64 1495112178 9aa0e5278b7af2d7b836794786149c2d4b996ae405dd7f1c711e9900bc73a25e
10:16:46,808 INFO packaging: Verifying: p11-kit-trust-0.23.5-3.fc26.x86_64 1495112178 e412757b04403571e2a727422b4e0b43bee8bd7c0fced7bdc6568d9c04842335
10:16:46,924 INFO packaging: Verifying: sqlite-libs-3.19.1-1.fc26.x86_64 1495700585 0f1a65b914c29dde9fbc2ffaee1d00486eba23c231126e0924112ca2e3ad418e
10:16:47,091 INFO packaging: Verifying: libreport-filesystem-2.9.1-2.fc26.x86_64 1492087739 7b7193d58448a9db877f5a541514cb886092fbfadde792178e6114be6778d7df
10:16:47,242 INFO packaging: Verifying: gpgme-1.8.0-12.fc26.x86_64 1486799999 e7c4035ad1cf975d0d8cce599b68e8b94b2252064090df3ea3579742e01c0a73
10:16:47,408 INFO packaging: Verifying: libdnf-0.9.1-1.fc26.x86_64 1497273860 c1ca94af741e42b0a9cf4f70a0edeb249eb0d2ae9d6464ab315f06df205a7f99
10:16:47,609 INFO packaging: Verifying: libsolv-0.6.27-2.fc26.x86_64 1496054124 23520fb49807b644bc1a01010a83b70c4b5ff213a533e90664929ca016f58f0d
10:16:47,825 INFO packaging: Verifying: python3-six-1.10.0-8.fc26.noarch 1487162373 bea98e0b4ac8f53f368f9c7fb11dc1c604e57d5502111623c5b2dd34f499023d
10:16:47,949 INFO packaging: Verifying: libcomps-0.1.8-3.fc26.x86_64 1486777896 0386f904787f75a7d5a75552d06f3bf67d69b2453de7d17590a37a2bd9f28608
10:16:48,100 INFO packaging: Verifying: librepo-1.7.20-3.fc26.x86_64 1481625921 23a576b65ae654d76f734c33affccfe97bde7d7c2b737c67158088b1cfeabc9b
10:16:48,283 INFO packaging: Verifying: rpm-build-libs-4.13.0.1-4.fc26.x86_64 1493150830 2cf887c21b84def2d34652c0c3808921af747c9e2d36830ad393e91fdabf7c9b
10:16:48,533 INFO packaging: Verifying: dbus-glib-0.108-2.fc26.x86_64 1486736334 cb4a9b7038e6a1a59885d5da36502526fbdccba0b94fe3cb5dde0940570c6ed4
10:16:48,736 INFO packaging: Verifying: gobject-introspection-1.52.1-1.fc26.x86_64 1491917464 968928b03112ad7f28ccb593f0daaaa2a2a9772b068b41f031719110fcf2749b
10:16:48,849 INFO packaging: Verifying: python3-slip-0.6.4-6.fc26.noarch 1486844442 7e3beaeae000ebe13b88f02597fd5638d2a2bf1fbd48933b71a9e7da1daaba44
10:16:49,100 INFO packaging: Verifying: nss-softokn-freebl-3.30.2-1.0.fc26.x86_64 1493023949 f4825a98fe5bf603f711adccae6b99833224b14fd1870224c5f419ed9391615e
10:16:49,283 INFO packaging: Verifying: gc-7.6.0-2.fc26.x86_64 1486744372 97e0ba32c0c7cb09999147c79223818aadd2174daff56469525dabe839b49bec
10:16:49,458 INFO packaging: Verifying: guile-5:2.0.14-1.fc26.x86_64 1487061914 aeda92a1435a91964c4d37baaa1615d1e916ff5122f82e2e3cadf205c7fd083b
10:16:49,658 INFO packaging: Verifying: libtasn1-4.12-1.fc26.x86_64 1496038007 58fe989de91f5a7d582ee4ba53ccbc8479d69dc46f17f1ceb75d3899b657d746
10:16:49,825 INFO packaging: Verifying: gnupg2-2.1.21-2.fc26.x86_64 1494950209 6bf36b468cc484a403ded90ca9db0c6c5f44d3e4f2f726171de3351821e4bebe
10:16:50,075 INFO packaging: Verifying: libassuan-2.4.3-2.fc26.x86_64 1486777250 dcbd107e34e75e517dd638d1db6ca0bf9789f74b45cd08bd21aef655cbf9b77e
10:16:50,191 INFO packaging: Verifying: libselinux-python3-2.6-6.fc26.x86_64 1493375693 f5433ba4c218e54e35b33e4547ace82c18150cbeba620a8458ba6c57cd899d05
10:16:50,308 INFO packaging: Verifying: libatomic_ops-7.4.4-2.fc26.x86_64 1486777382 a91aae3f6e6485d18e8a8e071eff18617c6fc9b50984855876ab16f1817e9bc8
10:16:50,424 INFO packaging: Verifying: libtool-ltdl-2.4.6-17.fc26.x86_64 1486787070 80130b08baf161b2060a1460db5a246cb232c2523e0150f533cbf4bff6d87726
10:16:50,600 INFO packaging: Verifying: gnutls-3.5.13-1.fc26.x86_64 1496838309 c92ff5aa19c255c7aec86dbd66ae088798794d3f575a9b44a0b5150853d8aa2a
10:16:50,750 INFO packaging: Verifying: libksba-1.3.5-3.fc26.x86_64 1486783262 06036bd1fc0364094dcb8fc0ee067311877ec99f32a9bddbd5e3f737ce7c0836
10:16:50,933 INFO packaging: Verifying: libusbx-1.0.21-2.fc26.x86_64 1486786023 c3dd7e60f8dc88f09b027a9c97aa636f8ce3d8cf0c64cb1292c9bf9ea6e3d9a6
10:16:51,050 INFO packaging: Verifying: npth-1.5-1.fc26.x86_64 1496907055 1135da4d616092d88fa54b04de29de97ece2615dfb2035b14b79a8aaad4eaa60
10:16:51,133 INFO packaging: Verifying: nettle-3.3-2.fc26.x86_64 1486799702 4b8e1a92f75c6a12aca70aa72f89e196f7b287fb16e82c01cd7b66fb5093b116
10:16:51,275 INFO packaging: Verifying: libcrypt-nss-2.25-5.fc26.x86_64 1496673180 c106bdc1eeb49791e2d92b802cf04aa4e96538a9223263e413876cd7d019b700
10:16:51,424 INFO packaging: Verifying: glibc-all-langpacks-2.25-5.fc26.x86_64 1496673180 e13f7aa8dab60c90ba3a0d7a6bd18a0726ebe752ec5febc658c5b52d2c172627
10:16:51,608 INFO packaging: Verifying: cronie-anacron-1.5.1-5.fc26.x86_64 1486735140 ade0d7d20a3f6f6561363f02fbeb3f719d0efae800a96ca20d6a543d505d97ba
10:16:51,758 INFO packaging: Verifying: crontabs-1.11-14.20150630git.fc26.noarch 1486735102 24554257a7d2a95e8a99afc09cb6d09be8aa70c27265951bc47d3064cf66b7ee
10:16:51,908 INFO packaging: Verifying: libxkbcommon-0.7.1-3.fc26.x86_64 1494593720 c99429b968e0550613c35a751e83c1b661276f50d6e2c41c60845e0c68a48e20
10:16:52,125 INFO packaging: Verifying: xkeyboard-config-2.21-1.fc26.noarch 1496271191 9b8c4f23b292ac2a452112641666cabbe04d764cdea9470014f3a14fbe666b2e
10:16:52,346 INFO packaging: Verifying: libsss_autofs-1.15.2-5.fc26.x86_64 1496230323 3faa9c07d4c8e05a6e6d6f4a3abbe54e2fd6e1c12028adb1ec814fc3256f38b3
10:16:52,416 INFO packaging: Verifying: kpartx-0.4.9-87.fc26.x86_64 1492024399 bda47467b71b8aa5ecbd68e4a45206d78c452ff8957f7da714a87f9608aeda60
10:16:52,566 INFO packaging: Verifying: cracklib-dicts-2.9.6-5.fc26.x86_64 1486735099 3455b191970ccbb8de35f36d4ea255e50a112d6d4da409fb95783052e6f079f1
10:16:52,750 INFO packaging: Verifying: GeoIP-1.6.11-1.fc26.x86_64 1494945157 717399597cecb8423728ecbe0399026f3cbfdfcb1ed4aea7b9035d2e03d8e35c
10:16:52,933 INFO packaging: Verifying: GeoIP-GeoLite-data-2017.06-1.fc26.noarch 1497339655 fdad826a4f0d0a7633b0fd4f05765a130d5b5fe86669853ece0a459e04acfb5e
10:16:53,108 INFO packaging: Verifying: shared-mime-info-1.8-2.fc26.x86_64 1486860420 8f80a292ca0a1d44e0d824fc1b5246625f6e07c9729afa85f68daf22070b62f5
10:16:53,674 Level 8 dnf: timer: verify transaction: 48246 ms
10:16:53,675 Level 8 dnf: timer: transaction: 418255 ms
10:16:53,676 Level 8 dnf: Cleaning up.
10:16:53,681 Level 8 dnf: /tmp/dnf.package.cache/libffi-3.1-10.fc26.x86_64.rpm removed
10:16:53,682 Level 8 dnf: /tmp/dnf.package.cache/libassuan-2.4.3-2.fc26.x86_64.rpm removed
10:16:53,682 Level 8 dnf: /tmp/dnf.package.cache/python3-libs-3.6.1-6.fc26.x86_64.rpm removed
10:16:53,682 Level 8 dnf: /tmp/dnf.package.cache/dbus-libs-1.11.12-1.fc26.x86_64.rpm removed
10:16:53,682 Level 8 dnf: /tmp/dnf.package.cache/mpfr-3.1.5-3.fc26.x86_64.rpm removed
10:16:53,682 Level 8 dnf: /tmp/dnf.package.cache/lzo-2.08-9.fc26.x86_64.rpm removed
10:16:53,683 Level 8 dnf: /tmp/dnf.package.cache/kmod-libs-24-1.fc26.x86_64.rpm removed
10:16:53,683 Level 8 dnf: /tmp/dnf.package.cache/libcroco-0.6.12-1.fc26.x86_64.rpm removed
10:16:53,683 Level 8 dnf: /tmp/dnf.package.cache/diffutils-3.5-3.fc26.x86_64.rpm removed
10:16:53,683 Level 8 dnf: /tmp/dnf.package.cache/libsss_autofs-1.15.2-5.fc26.x86_64.rpm removed
10:16:53,683 Level 8 dnf: /tmp/dnf.package.cache/rpm-4.13.0.1-4.fc26.x86_64.rpm removed
10:16:53,683 Level 8 dnf: /tmp/dnf.package.cache/lz4-libs-1.7.5-3.fc26.x86_64.rpm removed
10:16:53,683 Level 8 dnf: /tmp/dnf.package.cache/cronie-1.5.1-5.fc26.x86_64.rpm removed
10:16:53,684 Level 8 dnf: /tmp/dnf.package.cache/e2fsprogs-1.43.4-2.fc26.x86_64.rpm removed
10:16:53,684 Level 8 dnf: /tmp/dnf.package.cache/glibc-2.25-5.fc26.x86_64.rpm removed
10:16:53,684 Level 8 dnf: /tmp/dnf.package.cache/util-linux-2.29.1-2.fc26.x86_64.rpm removed
10:16:53,685 Level 8 dnf: /tmp/dnf.package.cache/libidn2-2.0.2-1.fc26.x86_64.rpm removed
10:16:53,685 Level 8 dnf: /tmp/dnf.package.cache/libtasn1-4.12-1.fc26.x86_64.rpm removed
10:16:53,685 Level 8 dnf: /tmp/dnf.package.cache/librepo-1.7.20-3.fc26.x86_64.rpm removed
10:16:53,685 Level 8 dnf: /tmp/dnf.package.cache/openssh-server-7.5p1-2.fc26.x86_64.rpm removed
10:16:53,685 Level 8 dnf: /tmp/dnf.package.cache/dhcp-common-4.3.5-6.fc26.noarch.rpm removed
10:16:53,685 Level 8 dnf: /tmp/dnf.package.cache/ipset-6.29-3.fc26.x86_64.rpm removed
10:16:53,685 Level 8 dnf: /tmp/dnf.package.cache/iproute-4.11.0-1.fc26.x86_64.rpm removed
10:16:53,685 Level 8 dnf: /tmp/dnf.package.cache/ipcalc-0.2.0-1.fc26.x86_64.rpm removed
10:16:53,686 Level 8 dnf: /tmp/dnf.package.cache/libksba-1.3.5-3.fc26.x86_64.rpm removed
10:16:53,686 Level 8 dnf: /tmp/dnf.package.cache/libselinux-python3-2.6-6.fc26.x86_64.rpm removed
10:16:53,686 Level 8 dnf: /tmp/dnf.package.cache/libsmartcols-2.29.1-2.fc26.x86_64.rpm removed
10:16:53,687 Level 8 dnf: /tmp/dnf.package.cache/libfdisk-2.29.1-2.fc26.x86_64.rpm removed
10:16:53,687 Level 8 dnf: /tmp/dnf.package.cache/libpipeline-1.4.1-3.fc26.x86_64.rpm removed
10:16:53,687 Level 8 dnf: /tmp/dnf.package.cache/rootfiles-8.1-20.fc26.noarch.rpm removed
10:16:53,687 Level 8 dnf: /tmp/dnf.package.cache/pam-1.3.0-2.fc26.x86_64.rpm removed
10:16:53,687 Level 8 dnf: /tmp/dnf.package.cache/pcre-8.40-7.fc26.x86_64.rpm removed
10:16:53,687 Level 8 dnf: /tmp/dnf.package.cache/curl-7.53.1-7.fc26.x86_64.rpm removed
10:16:53,687 Level 8 dnf: /tmp/dnf.package.cache/setup-2.10.5-2.fc26.noarch.rpm removed
10:16:53,687 Level 8 dnf: /tmp/dnf.package.cache/iputils-20161105-2.fc26.x86_64.rpm removed
10:16:53,688 Level 8 dnf: /tmp/dnf.package.cache/xfsprogs-4.10.0-1.fc26.x86_64.rpm removed
10:16:53,688 Level 8 dnf: /tmp/dnf.package.cache/rpm-libs-4.13.0.1-4.fc26.x86_64.rpm removed
10:16:53,688 Level 8 dnf: /tmp/dnf.package.cache/GeoIP-1.6.11-1.fc26.x86_64.rpm removed
10:16:53,688 Level 8 dnf: /tmp/dnf.package.cache/krb5-libs-1.15.1-8.fc26.x86_64.rpm removed
10:16:53,688 Level 8 dnf: /tmp/dnf.package.cache/parted-3.2-24.fc26.x86_64.rpm removed
10:16:53,688 Level 8 dnf: /tmp/dnf.package.cache/python3-decorator-4.0.11-2.fc26.noarch.rpm removed
10:16:53,689 Level 8 dnf: /tmp/dnf.package.cache/emacs-filesystem-25.2-2.fc26.noarch.rpm removed
10:16:53,689 Level 8 dnf: /tmp/dnf.package.cache/grub2-tools-2.02-0.38.fc26.x86_64.rpm removed
10:16:53,689 Level 8 dnf: /tmp/dnf.package.cache/info-6.3-3.fc26.x86_64.rpm removed
10:16:53,690 Level 8 dnf: /tmp/dnf.package.cache/dbus-glib-0.108-2.fc26.x86_64.rpm removed
10:16:53,690 Level 8 dnf: /tmp/dnf.package.cache/device-mapper-1.02.137-6.fc26.x86_64.rpm removed
10:16:53,690 Level 8 dnf: /tmp/dnf.package.cache/systemd-233-4.fc26.x86_64.rpm removed
10:16:53,690 Level 8 dnf: /tmp/dnf.package.cache/fuse-libs-2.9.7-2.fc26.x86_64.rpm removed
10:16:53,690 Level 8 dnf: /tmp/dnf.package.cache/libxkbcommon-0.7.1-3.fc26.x86_64.rpm removed
10:16:53,690 Level 8 dnf: /tmp/dnf.package.cache/grubby-8.40-4.fc26.x86_64.rpm removed
10:16:53,691 Level 8 dnf: /tmp/dnf.package.cache/fedora-logos-26.0.1-1.fc26.x86_64.rpm removed
